"subject","predicate","object"
"http://es.dbpedia.org/resource/Caliechthrus_leucolophus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Coracina_personata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Coracina_temminckii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Presbytis_frontata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Axis_kuhlii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Rubrisciurus_rubriventer","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Pycnonotus_leucogrammicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://dbpedia.org/resource/Salomon_M%C3%BCller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Sus_celebensis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Prosciurillus_leucomus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Dicaeum_celebicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Hydrornis_baudii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Psilopogon_oorti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Rhipidura_threnothorax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Dendrocitta_occipitalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Eos_reticulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
