"subject","predicate","object"
"http://es.dbpedia.org/resource/AR_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA-A3"
"http://es.dbpedia.org/resource/Ar_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA-A3"
"http://es.dbpedia.org/resource/Ara-a3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA-A3"
"http://es.dbpedia.org/resource/A-127","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/ARA-A3"
"http://es.dbpedia.org/resource/ARA_A3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA-A3"
"http://es.wikipedia.org/wiki/ARA-A3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARA-A3"
"http://es.dbpedia.org/resource/AR-3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA-A3"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA-A3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
