"subject","predicate","object"
"http://es.dbpedia.org/resource/Brotes_de_soja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brote_de_soja"
"http://es.dbpedia.org/resource/Kongnamul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brote_de_soja"
"http://es.dbpedia.org/resource/Brote_de_soja","http://www.w3.org/2000/01/rdf-schema#label","Brote de soja"
"http://es.dbpedia.org/resource/Brote_de_soja","http://www.w3.org/2000/01/rdf-schema#comment","El brote de soja, es la germinación de la soja (Glycine max)."
"http://es.dbpedia.org/resource/Brote_de_soja","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brote_de_soja"
"http://es.dbpedia.org/resource/Brote_de_soja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zdl20"
"http://es.dbpedia.org/resource/Brote_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Germinados"
"http://es.dbpedia.org/resource/Brote_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Namul"
"http://es.dbpedia.org/resource/Brote_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_la_soja"
"http://es.dbpedia.org/resource/Brote_de_soja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brote_de_soja"
"http://es.dbpedia.org/resource/Brote_de_soja","http://dbpedia.org/ontology/wikiPageID",2564722
"http://es.dbpedia.org/resource/Brote_de_soja","http://dbpedia.org/ontology/wikiPageRevisionID",130525187
"http://es.dbpedia.org/resource/Brote_de_soja","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Brote_de_soja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brote_de_soja?oldid=130525187&ns=0"
"http://es.dbpedia.org/resource/Brote_de_soja","http://dbpedia.org/ontology/abstract","El brote de soja, es la germinación de la soja (Glycine max)."
"http://es.wikipedia.org/wiki/Brote_de_soja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brote_de_soja"
"http://dbpedia.org/resource/Soybean_sprout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brote_de_soja"
"http://es.dbpedia.org/resource/Ensalada_de_flor_de_banana","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Brote_de_soja"
