"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aspidospira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspidospira"
"http://es.dbpedia.org/resource/Aspidospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspidospira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspidospira","http://www.w3.org/2000/01/rdf-schema#label","Aspidospira"
"http://es.dbpedia.org/resource/Aspidospira","http://www.w3.org/2000/01/rdf-schema#comment","Aspidospira es un género de foraminífero bentónico considerado como nomen nudum e invalidado, aunque también considerado un sinónimo posterior de Anomalina de la Familia Alfredinidae, de la Superfamilia Asterigerinoidea, del Suborden Rotaliina y del Orden Rotaliida.,​ el cual fue considerado un género inválido, aceptándose como sustituto el género Epistomaroides.​ Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Aspidospira","http://xmlns.com/foaf/0.1/name","Aspidospira"
"http://es.dbpedia.org/resource/Aspidospira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Aspidospira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Aspidospira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Aspidospira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspidospira"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anomalinidae"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alfredinidae"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/genus","Aspidospira"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/genusAuthority","Ehrenberg, 1844"
"http://es.dbpedia.org/resource/Aspidospira","http://es.dbpedia.org/property/name","Aspidospira"
