"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Olímpicos de Sankt Moritz 1928"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Olímpicos de Sankt Moritz 1928 por un total de 24 deportistas, 21 hombres y 3 mujeres, que compitieron en 7 deportes.​​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/atletas",24
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/cno","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/juegos","invierno 1928"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/portadorBandera","Godfrey Dewey"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/rank",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://es.dbpedia.org/property/total",6
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageID",5979524
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageRevisionID",126753588
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/games","invierno 1928"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",2
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1928","http://dbpedia.org/ontology/numberOfCompetitors",24
