"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Villar_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Villar_Gómez"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Pedro Villar Gómez"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Villar Gómez (Cazorla, Jaén, 26 de marzo de 1878 - Quesada, Jaén, 17 de agosto de 1947) fue un político español."
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://xmlns.com/foaf/0.1/name","Pedro Villar"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Cáceres"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Jaén_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Unión_Republicana"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Orense"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_Prisiones"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Huelva"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Villar_Gómez"
"http://es.dbpedia.org/resource/Pedro_Villar_Gómez","http://es.dbpedia.org/property/apellidoEditor","Centro de Estudios Políticos y Constitucionales"
