"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugendran","http://www.w3.org/2000/01/rdf-schema#label","Yugendran"
"http://es.dbpedia.org/resource/Yugendran","http://www.w3.org/2000/01/rdf-schema#comment","Yugendran (Tamil: யுகேந்திரன், malayalam: യുഗേന്ത്രൻ) (nacido en Chennai el 20 de diciembre de 1976, cuyo nombre verdadero es Yugendran Vasudevan Nair), es un actor de cine y cantante indio, que ha interpretado más de 600 canciones. También es director de música ocasionalmente."
"http://es.dbpedia.org/resource/Yugendran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpwcj"
"http://es.dbpedia.org/resource/Yugendran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_India"
"http://es.dbpedia.org/resource/Yugendran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chennai"
"http://es.dbpedia.org/resource/Yugendran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_India"
"http://es.dbpedia.org/resource/Yugendran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugendran"
"http://es.dbpedia.org/resource/Yugendran","http://dbpedia.org/ontology/wikiPageID",5242429
"http://es.dbpedia.org/resource/Yugendran","http://dbpedia.org/ontology/wikiPageRevisionID",118178857
"http://es.dbpedia.org/resource/Yugendran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100705134604/http:/www.thiraipaadal.com/singers/Songs_Yugendran_1.html"
"http://es.dbpedia.org/resource/Yugendran","http://dbpedia.org/ontology/wikiPageLength",5859
"http://es.dbpedia.org/resource/Yugendran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugendran?oldid=118178857&ns=0"
"http://es.dbpedia.org/resource/Yugendran","http://dbpedia.org/ontology/abstract","Yugendran (Tamil: யுகேந்திரன், malayalam: യുഗേന്ത്രൻ) (nacido en Chennai el 20 de diciembre de 1976, cuyo nombre verdadero es Yugendran Vasudevan Nair), es un actor de cine y cantante indio, que ha interpretado más de 600 canciones. También es director de música ocasionalmente."
"http://es.wikipedia.org/wiki/Yugendran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugendran"
"http://dbpedia.org/resource/Yugendran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugendran"
