"subject","predicate","object"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Lena Kelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Lena Kelly (Nueva York; 5 de abril de 1989) es una actriz pornográfica, modelo erótica y camgirl transexual estadounidense."
"http://es.dbpedia.org/resource/Lena_Kelly","http://xmlns.com/foaf/0.1/name","Lena Kelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://xmlns.com/foaf/0.1/homepage","https://lenakelly.xxx/"
"http://es.dbpedia.org/resource/Lena_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_transexuales"
"http://es.dbpedia.org/resource/Lena_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Lena_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lena_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Lena_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lena_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lena_Kelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/afdb",71052
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/colorDeCabello","Rubio, castaño"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/gender","male"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/iafd","lenakelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/id","lenakelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/id",71052
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/imdb",9248532
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/name","Lena Kelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/nombre","Lena Kelly"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/númeroDePelículas",162
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_cámara_web"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_fotografía_erótica"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/otrosNombres","Lena Moon"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/sitioWeb","https://lenakelly.xxx/"
"http://es.dbpedia.org/resource/Lena_Kelly","http://es.dbpedia.org/property/twitter","lenakellyxxx"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/wikiPageID",9050818
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",129447945
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://lenakelly.xxx/"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/wikiPageLength",9292
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/alias","Lena Moon"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/eyeColor","Marrones"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/hairColor","Rubio, castaño"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/number",162
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Caucásica"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_erótica"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_de_cámara_web"
"http://es.dbpedia.org/resource/Lena_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lena_Kelly?oldid=129447945&ns=0"
"http://es.dbpedia.org/resource/Lena_Kelly","http://dbpedia.org/ontology/abstract","Lena Kelly (Nueva York; 5 de abril de 1989) es una actriz pornográfica, modelo erótica y camgirl transexual estadounidense."
"http://es.wikipedia.org/wiki/Lena_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lena_Kelly"
