"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1972-73","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1972-73","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_1973-74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
