"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011"
"http://es.wikipedia.org/wiki/Torneo_del_Interior_(rugby)_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/2000/01/rdf-schema#label","Torneo del Interior (rugby) 2011"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo del Interior en su edición 2011 empezó el 18 de setiembre y finalizó el 6 de noviembre del mismo año. Para esta edición del torneo se suman los representantes de los torneos regionales de Buenos Aires, NEA, Patagonia Este y Patagonia Oeste. El equipo campeón fue el Club La Tablada que ganó la final frente a Duendes RC por 37 - 27 y así obtuvo su tercer lauro, segundo consecutivo, tras el obtenido en  y ."
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://xmlns.com/foaf/0.1/name","2012"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://xmlns.com/foaf/0.1/name","Torneo del Interior 2011"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2011"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_del_Interior_(rugby)"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_del_Interior_(rugby)_2011"
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://es.dbpedia.org/property/actual",2011
"http://es.dbpedia.org/resource/Torneo_del_Interior_(rugby)_2011","http://es.dbpedia.org/property/anterior",2010
