"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Francia_2017","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Francia_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/2000/01/rdf-schema#label","Seven de Francia 2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Francia de 2016 fue la novena edición del torneo francés de rugby 7, fue el noveno torneo de la temporada 2015-16 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Stade Jean-Bouin de París."
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://xmlns.com/foaf/0.1/name","Seven de Francia 2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_París"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Francia_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Singapur_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/nombre","Seven de Francia 2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/partidos",45
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/resultado",5
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/resultado",29
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/resultado",17
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/resultado",12
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Londres_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://es.dbpedia.org/property/tipo","IX Seven de Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/wikiPageID",9279766
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/wikiPageRevisionID",124590160
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/wikiPageLength",5602
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Londres_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Singapur_2016"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Francia_2016?oldid=124590160&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Francia_2016","http://dbpedia.org/ontology/abstract","El Seven de Francia de 2016 fue la novena edición del torneo francés de rugby 7, fue el noveno torneo de la temporada 2015-16 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Stade Jean-Bouin de París."
"http://es.dbpedia.org/resource/Seven_de_Singapur_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Francia_2016"
"http://es.dbpedia.org/resource/Seven_de_Singapur_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Francia_2016"
"http://es.dbpedia.org/resource/Seven_de_Londres_2016","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Francia_2016"
"http://es.dbpedia.org/resource/Seven_de_Londres_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Francia_2016"
"http://es.wikipedia.org/wiki/Seven_de_Francia_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seven_de_Francia_2016"
