"subject","predicate","object"
"http://es.dbpedia.org/resource/(654)_Zelinda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(655)_Briseïs"
"http://es.dbpedia.org/resource/(655)_Briseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(655)_Briseïs"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/2000/01/rdf-schema#label","(655) Briseïs"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/2000/01/rdf-schema#comment","(655) Briseïs es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf desde el , Estados Unidos, el 4 de noviembre de 1907."
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_60"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(655)_Briseïs"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/afelio",3.251
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/albedo",0.2693
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/anomalíaMedia",253.9
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(654)_Zelinda"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/argumentoPerihelio",278.6
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/diámetro","30.79"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/excentricidad",0.08724
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/inclinación",6.497
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/magnitudAbsoluta",9.9
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/nodoAscendente",130.1
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/nombre","Briseïs"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/perihelio",2.729
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/periodoOrbitalSideral",1889
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/periodoRotación","578520.0"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/semiejeMayor",2.99
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(656)_Beagle"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/título","Briseïs"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=655"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(655)_Briseïs","http://dbpedia.org/ontology/wikiPageID",2389376
"http://es.dbpedia.org/resource/(655)_Briseïs","http://dbpedia.org/ontology/wikiPageRevisionID",119310329
"http://es.dbpedia.org/resource/(655)_Briseïs","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=655"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/(655)_Briseïs","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(655)_Briseïs?oldid=119310329&ns=0"
"http://es.dbpedia.org/resource/(655)_Briseïs","http://dbpedia.org/ontology/abstract","(655) Briseïs es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf desde el , Estados Unidos, el 4 de noviembre de 1907."
"http://es.dbpedia.org/resource/655_Briseis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(655)_Briseïs"
"http://es.dbpedia.org/resource/655_Briseïs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(655)_Briseïs"
"http://dbpedia.org/resource/655_Briseïs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(655)_Briseïs"
"http://es.dbpedia.org/resource/(656)_Beagle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(655)_Briseïs"
"http://es.wikipedia.org/wiki/(655)_Briseïs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(655)_Briseïs"
