"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa_en_los_Juegos_Bolivarianos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_playa"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa_en_los_Juegos_Suramericanos_de_Playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_playa"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://www.w3.org/2000/01/rdf-schema#label","Rugby playa"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby playa"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_playa"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby"
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://dbpedia.org/ontology/wikiPageID",6156094
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://dbpedia.org/ontology/wikiPageRevisionID",127248464
"http://es.dbpedia.org/resource/Categoría:Rugby_playa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rugby_playa?oldid=127248464&ns=14"
"http://es.dbpedia.org/resource/Rugby_playa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_playa"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_playa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_playa"
