"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Shirgj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Shkodër"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Shkodër"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shkodër"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://dbpedia.org/ontology/wikiPageID",9104112
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://dbpedia.org/ontology/wikiPageRevisionID",119600543
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Shkodër?oldid=119600543&ns=14"
"http://es.dbpedia.org/resource/Estadio_Loro_Boriçi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër"
"http://es.dbpedia.org/resource/Puente_Mes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër"
"http://es.dbpedia.org/resource/Castillo_de_Rozafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër"
"http://es.dbpedia.org/resource/Catedral_de_San_Esteban_(Shkodër)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër"
"http://es.dbpedia.org/resource/Iglesia_franciscana_de_Shkodër","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shkodër"
