"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_historias_para_no_dormir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skeleton_Crew"
"http://es.dbpedia.org/resource/Historias_fantasticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skeleton_Crew"
"http://es.dbpedia.org/resource/Historias_fantásticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skeleton_Crew"
"http://es.dbpedia.org/resource/La_expedicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skeleton_Crew"
"http://es.dbpedia.org/resource/La_expedición","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skeleton_Crew"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/2000/01/rdf-schema#label","Skeleton Crew"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/2000/01/rdf-schema#comment","Skeleton Crew (1985) es la segunda antología de cuentos publicada por Stephen King. La primera colección, El umbral de la noche, fue publicada siete años antes, en 1978, mientras que Las cuatro estaciones, una colección de cuatro novelas, fue publicada entre ambas, en 1982. Skeleton Crew se publicó originalmente con encuadernación de tapas duras por Putnam (512 páginas). La misma ha sido reimpresa varias veces desde entonces, en ambos formatos, encuadernada y en rústica. En 1986, Scream Press publicó una edición limitada de mil copias con ilustraciones de J.K. Potter."
"http://es.dbpedia.org/resource/Skeleton_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4qw"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Locus_a_la_mejor_colección"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1985"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skeleton_Crew"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stephen_King"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Editorial_Grijalbo"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Plaza_&_Janés"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Debolsillo"
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Skeleton_Crew","http://es.dbpedia.org/property/fecha",1986
