"subject","predicate","object"
"http://es.dbpedia.org/resource/VisiCalc","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://dbpedia.org/resource/Spreadsheet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Celda_(hoja_de_calculo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Columna_(Excel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Columna_(Hoja_de_Cálculo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Columna_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hoja_de_Calculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hoja_de_Cálculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hoja_de_calculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hojas_de_calculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hojas_de_cálculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Planilla_de_calculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Planilla_de_cálculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Planillas_de_calculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Planillas_de_cálculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Programa_de_hoja_de_calculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Programa_de_hoja_de_cálculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Celda_(hoja_de_cálculo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Apache_OpenOffice_Calc","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Gnumeric","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Gnumeric","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Lotus_1-2-3","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Lotus_1-2-3","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://www.w3.org/2000/01/rdf-schema#label","Hoja de cálculo"
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://www.w3.org/2000/01/rdf-schema#comment","Una hoja de cálculo es un tipo de documento que permite manipular datos numéricos y alfanuméricos dispuestos en forma de tablas compuestas por celdas, las cuales se suelen organizar en una matriz de filas y columnas.​ La celda es la unidad básica de información en la hoja de cálculo,​ donde se insertan los valores y las fórmulas que realizan los cálculos. Habitualmente es posible realizar cálculos complejos con fórmulas y/o funciones y dibujar diferentes tipos de gráficas."
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wxc"
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hojas_de_cálculo"
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://dbpedia.org/ontology/wikiPageID",11198
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://dbpedia.org/ontology/wikiPageRevisionID",130330919
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://dbpedia.org/ontology/wikiPageLength",24507
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoja_de_cálculo?oldid=130330919&ns=0"
"http://es.dbpedia.org/resource/Hoja_de_cálculo","http://dbpedia.org/ontology/abstract","Una hoja de cálculo es un tipo de documento que permite manipular datos numéricos y alfanuméricos dispuestos en forma de tablas compuestas por celdas, las cuales se suelen organizar en una matriz de filas y columnas.​ La celda es la unidad básica de información en la hoja de cálculo,​ donde se insertan los valores y las fórmulas que realizan los cálculos. Habitualmente es posible realizar cálculos complejos con fórmulas y/o funciones y dibujar diferentes tipos de gráficas."
"http://es.dbpedia.org/resource/Numbers_(software)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Numbers_(software)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/OpenDocument","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.wikipedia.org/wiki/Hoja_de_cálculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Minitab","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Minitab","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Multiplan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Multiplan","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/LibreOffice_Calc","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/LibreOffice_Calc","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Microsoft_Excel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Microsoft_Excel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Office_Open_XML","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
"http://es.dbpedia.org/resource/Microsoft_Office_XML","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hoja_de_cálculo"
