"subject","predicate","object"
"http://es.dbpedia.org/resource/Rex_Grossman","http://www.w3.org/2000/01/rdf-schema#label","Rex Grossman"
"http://es.dbpedia.org/resource/Rex_Grossman","http://www.w3.org/2000/01/rdf-schema#comment","Rex Grossman es un exjugador profesional de fútbol americano estadounidense que jugó en la posición de quarterback. Jugó en la National Football League (NFL) con los Chicago Bears, los Houston Texans y los Washington Redskins."
"http://es.dbpedia.org/resource/Rex_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04llf8"
"http://es.dbpedia.org/resource/Rex_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rex_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Rex_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Washington_Redskins"
"http://es.dbpedia.org/resource/Rex_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Houston_Texans"
"http://es.dbpedia.org/resource/Rex_Grossman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Chicago_Bears"
"http://es.dbpedia.org/resource/Rex_Grossman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rex_Grossman"
"http://es.dbpedia.org/resource/Rex_Grossman","http://dbpedia.org/ontology/wikiPageID",856526
"http://es.dbpedia.org/resource/Rex_Grossman","http://dbpedia.org/ontology/wikiPageRevisionID",123753093
"http://es.dbpedia.org/resource/Rex_Grossman","http://dbpedia.org/ontology/wikiPageLength",1545
"http://es.dbpedia.org/resource/Rex_Grossman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rex_Grossman?oldid=123753093&ns=0"
"http://es.dbpedia.org/resource/Rex_Grossman","http://dbpedia.org/ontology/abstract","Rex Grossman es un exjugador profesional de fútbol americano estadounidense que jugó en la posición de quarterback. Jugó en la National Football League (NFL) con los Chicago Bears, los Houston Texans y los Washington Redskins. Jugando por la Universidad de Florida en 2001 fue nominado para el Trofeo Heisman, donde ocupó el segundo lugar, tras el vencedor  de Nebraska Back​ Se graduó en 2003. Jugó raras veces en sus primeras tres temporadas, pero en 2006-07 empezó todos los partidos. En la temporada regular, jugó inconsistentemente tirando 23 touchdowns y 20 intercepciones, y así recibió muchas críticas de los aficionados. Sin embargo, condujo a su equipo al Super Bowl, donde perdieron contra Indianápolis."
"http://es.wikipedia.org/wiki/Rex_Grossman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rex_Grossman"
"http://dbpedia.org/resource/Rex_Grossman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rex_Grossman"
