"subject","predicate","object"
"http://es.dbpedia.org/resource/Bassarona_byakko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona_labotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona_iva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona_durga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona_dunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona_piratica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://www.w3.org/2000/01/rdf-schema#label","Bassarona"
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://www.w3.org/2004/02/skos/core#prefLabel","Bassarona"
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Limenitidinae"
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://dbpedia.org/ontology/wikiPageID",7637246
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://dbpedia.org/ontology/wikiPageRevisionID",94638266
"http://es.dbpedia.org/resource/Categoría:Bassarona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bassarona?oldid=94638266&ns=14"
"http://es.dbpedia.org/resource/Bassarona_recta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
"http://es.dbpedia.org/resource/Bassarona_teuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bassarona"
