"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Lucy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Lucy"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/2000/01/rdf-schema#label","Robert Lucy"
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/2000/01/rdf-schema#comment","Robert Lucy (Suiza, 20 de febrero de 1923) fue un gimnasta artístico suizo, subcampeón olímpico en Londres 1948 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Robert_Lucy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Robert_Lucy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Lucy"
"http://es.dbpedia.org/resource/Robert_Lucy","http://dbpedia.org/ontology/wikiPageID",8190175
"http://es.dbpedia.org/resource/Robert_Lucy","http://dbpedia.org/ontology/wikiPageRevisionID",104975185
"http://es.dbpedia.org/resource/Robert_Lucy","http://dbpedia.org/ontology/wikiPageLength",1044
"http://es.dbpedia.org/resource/Robert_Lucy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Lucy?oldid=104975185&ns=0"
"http://es.dbpedia.org/resource/Robert_Lucy","http://dbpedia.org/ontology/abstract","Robert Lucy (Suiza, 20 de febrero de 1923) fue un gimnasta artístico suizo, subcampeón olímpico en Londres 1948 en el concurso por equipos.​"
"http://dbpedia.org/resource/Robert_Lucy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Lucy"
