"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plumaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plumaje"
"http://es.dbpedia.org/resource/Plumaje","http://www.w3.org/2000/01/rdf-schema#label","Plumaje"
"http://es.dbpedia.org/resource/Plumaje","http://www.w3.org/2000/01/rdf-schema#comment","El plumaje en las aves se refiere al conjunto de plumas que recubre el cuerpo de estos animales. Las plumas, además de formar la superficie sustentadora del ala y proteger al animal del agua y del frío, presentan otras funciones. Cuando hablamos de plumaje en ornitología, hablamos de una determinada característica en las distintas especies; de hecho, cada especie y subespecie de ave presenta un plumaje diferente, atendiendo a patrones tan concretos como el modelo de plumas, la disposición de las mismas sobre el animal y el color de estas. El plumaje se usa por tanto para identificar, distinguir y estudiar a las aves, aportando mucha información específica sobre cada individuo, puesto que dentro de cada especie y subespecie el plumaje también suele variar entre las diferentes edades, sexos "
"http://es.dbpedia.org/resource/Plumaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4m2"
"http://es.dbpedia.org/resource/Plumaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_las_aves"
"http://es.dbpedia.org/resource/Plumaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plumaje"
"http://es.dbpedia.org/resource/Plumaje","http://dbpedia.org/ontology/wikiPageID",584886
"http://es.dbpedia.org/resource/Plumaje","http://dbpedia.org/ontology/wikiPageRevisionID",126920775
"http://es.dbpedia.org/resource/Plumaje","http://dbpedia.org/ontology/wikiPageLength",7185
"http://es.dbpedia.org/resource/Plumaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plumaje?oldid=126920775&ns=0"
"http://es.dbpedia.org/resource/Plumaje","http://dbpedia.org/ontology/abstract","El plumaje en las aves se refiere al conjunto de plumas que recubre el cuerpo de estos animales. Las plumas, además de formar la superficie sustentadora del ala y proteger al animal del agua y del frío, presentan otras funciones. Cuando hablamos de plumaje en ornitología, hablamos de una determinada característica en las distintas especies; de hecho, cada especie y subespecie de ave presenta un plumaje diferente, atendiendo a patrones tan concretos como el modelo de plumas, la disposición de las mismas sobre el animal y el color de estas. El plumaje se usa por tanto para identificar, distinguir y estudiar a las aves, aportando mucha información específica sobre cada individuo, puesto que dentro de cada especie y subespecie el plumaje también suele variar entre las diferentes edades, sexos y estaciones del año, e incluso puede ser indicador de enfermedades."
"http://es.dbpedia.org/resource/Plumaje_reproductivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plumaje"
"http://es.dbpedia.org/resource/Plumaje_de_eclipse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plumaje"
"http://dbpedia.org/resource/Plumage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plumaje"
