"subject","predicate","object"
"http://es.dbpedia.org/resource/El_espinazo_del_diablo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_espinazo_del_diablo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Abre_los_ojos_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Abre_los_ojos_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Alatriste","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Alatriste","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Agnosia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Agnosia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Transsiberian","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Transsiberian","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_mal_ajeno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_mal_ajeno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_método_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_método_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_último_desafío","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/El_último_desafío","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Una_pistola_en_cada_mano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
