"subject","predicate","object"
"http://dbpedia.org/resource/370s","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_370"
"http://es.dbpedia.org/resource/Años_370","http://www.w3.org/2000/01/rdf-schema#label","Años 370"
"http://es.dbpedia.org/resource/Años_370","http://www.w3.org/2000/01/rdf-schema#comment","Los años 370 o década del 370 empezó el 1 de enero del 370 y terminó el 31 de diciembre del 379."
"http://es.dbpedia.org/resource/Años_370","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198pqh"
"http://es.dbpedia.org/resource/Años_370","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_370"
"http://es.dbpedia.org/resource/Años_370","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Años_370"
"http://es.dbpedia.org/resource/Años_370","http://dbpedia.org/ontology/wikiPageID",21465
"http://es.dbpedia.org/resource/Años_370","http://dbpedia.org/ontology/wikiPageRevisionID",128909744
"http://es.dbpedia.org/resource/Años_370","http://dbpedia.org/ontology/wikiPageLength",684
"http://es.dbpedia.org/resource/Años_370","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Años_370?oldid=128909744&ns=0"
"http://es.dbpedia.org/resource/Años_370","http://dbpedia.org/ontology/abstract","Los años 370 o década del 370 empezó el 1 de enero del 370 y terminó el 31 de diciembre del 379."
"http://es.dbpedia.org/resource/370s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_370"
"http://es.dbpedia.org/resource/Anos_370","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Años_370"
"http://es.wikipedia.org/wiki/Años_370","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Años_370"
