"subject","predicate","object"
"http://dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/2000/01/rdf-schema#label","Sing, Sing, Sing (With a Swing)"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/2000/01/rdf-schema#comment","Sing, Sing, Sing (With a Swing) es una canción de 1936 escrita por Louis Prima."
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccbf4"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1936"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_swing"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sing,_Sing,_Sing_(With_a_Swing)"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Louis_Prima"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://es.dbpedia.org/property/discográfica","Brunswick Records , Brunswick 7628"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://es.dbpedia.org/property/escritor","Louis Prima"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://es.dbpedia.org/property/nombre","Sing, Sing, Sing"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://dbpedia.org/ontology/wikiPageID",5129740
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://dbpedia.org/ontology/wikiPageRevisionID",126934947
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sing,_Sing,_Sing_(With_a_Swing)?oldid=126934947&ns=0"
"http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)","http://dbpedia.org/ontology/abstract","Sing, Sing, Sing (With a Swing) es una canción de 1936 escrita por Louis Prima."
"http://es.wikipedia.org/wiki/Sing,_Sing,_Sing_(With_a_Swing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sing,_Sing,_Sing_(With_a_Swing)"
