"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://www.w3.org/2000/01/rdf-schema#label","Xenoandrogénicos"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://www.w3.org/2000/01/rdf-schema#comment","Xenoandrogénicos es un grupo de sustancias artificialmente creadas con propiedades semejantes a la hormona esteroide humana testosterona y a sus derivados. Los xenoandrogénicos actualmente conocidos incluyen tocoferoles y tocotrienoles modificados, nicotinamidas modificadas y también tributilo de estaño, trifenilestaño,​ y metiltestosterona (MT) tóxicos.​"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nfl3"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenoandrogénicos"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://dbpedia.org/ontology/wikiPageID",6452335
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://dbpedia.org/ontology/wikiPageRevisionID",120141276
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://dbpedia.org/ontology/wikiPageLength",12357
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenoandrogénicos?oldid=120141276&ns=0"
"http://es.dbpedia.org/resource/Xenoandrogénicos","http://dbpedia.org/ontology/abstract","Xenoandrogénicos es un grupo de sustancias artificialmente creadas con propiedades semejantes a la hormona esteroide humana testosterona y a sus derivados. Los xenoandrogénicos actualmente conocidos incluyen tocoferoles y tocotrienoles modificados, nicotinamidas modificadas y también tributilo de estaño, trifenilestaño,​ y metiltestosterona (MT) tóxicos.​"
"http://dbpedia.org/resource/Xenoandrogen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenoandrogénicos"
"http://es.wikipedia.org/wiki/Xenoandrogénicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenoandrogénicos"
