"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Meer de Ribera"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Meer de Ribera (Valladolid, 28 de mayo de 1928 - 22 de abril de 2020)​ fue un coronel de Caballería retirado del Ejército español. Fue número uno de la V promoción de la Academia General Militar. Además, era arquitecto técnico, licenciado en Matemáticas en la especialidad de estadística matemática, licenciado en Derecho, Económicas, Ciencias Políticas y Sociología y doctor en Ciencias Políticas. Fue profesor de la Universidad Complutense en la facultad de Ciencias Políticas y Económicas y profesor de la asignatura ""Política Social Agraria e Industrial"" en la misma universidad. Director de Gabinete del entonces presidente del Gobierno, Almirante Carrero Blanco, y Gobernador Civil de Baleares y subdirector de Acción Cultural y del Libro. Entre sus destinos militares más destacados "
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Baleares"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Valladolid"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Valladolid"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_de_Meer_de_Ribera"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://dbpedia.org/ontology/wikiPageID",5968846
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://dbpedia.org/ontology/wikiPageRevisionID",129412244
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://dbpedia.org/ontology/wikiPageLength",2797
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_de_Meer_de_Ribera?oldid=129412244&ns=0"
"http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera","http://dbpedia.org/ontology/abstract","Carlos de Meer de Ribera (Valladolid, 28 de mayo de 1928 - 22 de abril de 2020)​ fue un coronel de Caballería retirado del Ejército español. Fue número uno de la V promoción de la Academia General Militar. Además, era arquitecto técnico, licenciado en Matemáticas en la especialidad de estadística matemática, licenciado en Derecho, Económicas, Ciencias Políticas y Sociología y doctor en Ciencias Políticas. Fue profesor de la Universidad Complutense en la facultad de Ciencias Políticas y Económicas y profesor de la asignatura ""Política Social Agraria e Industrial"" en la misma universidad. Director de Gabinete del entonces presidente del Gobierno, Almirante Carrero Blanco, y Gobernador Civil de Baleares y subdirector de Acción Cultural y del Libro. Entre sus destinos militares más destacados está el Regimiento de la Guardia del general Franco, los Servicios de Inteligencia o el Estado Mayor Central. Además, ha sido jefe del Regimiento de Caballería Montesa con sede en Ceuta. Durante el Golpe de Estado de Antonio Tejero, estaba destinado en el Estado Mayor de la División de Caballería Pavía Nº 4 y, aunque no tuvo un papel relevante en el golpe, una vez que éste se puso en marcha, decidió ir a su destino y esperar órdenes. En el juicio del Golpe de Estado del 23 de febrero de 1981 fue abogado defensor del capitán Francisco Dusmet García-Figueras de la División Acorazada y en 1986 fue juzgado por un tribunal militar en Sevilla, acusado de un delito de conspiración para la rebelión por haber realizado un viaje a Libia para entrevistarse con Gaddafi, aunque al no haber pruebas suficientes, finalmente sólo se le condenó por un delito de abandono de residencia. Sin embargo, él siempre sostuvo que viajó a Libia para que le financiaran un periódico de carácter nacional y que, en aquella época, ya no tenía sentido intentar dar un golpe de Estado. Es abuelo de la miembro del Congreso Rocío De Meer por el grupo parlamentario Vox. Posteriormente, pasó a la reserva del Ejército y escribió tres libros de temática histórica y de actualidad: Isabel la Católica: Reina de la Hispanidad; Generalísimo: La era de Franco y sus empresas; El Islam al asalto de Occidente."
"http://es.wikipedia.org/wiki/Carlos_de_Meer_de_Ribera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_de_Meer_de_Ribera"
