"subject","predicate","object"
"http://es.dbpedia.org/resource/Viaducto_de_Millau","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Millau_(Aveyron)"
"http://es.dbpedia.org/resource/Aveyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Millau_(Aveyron)"
"http://es.dbpedia.org/resource/Victor_de_Bonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Millau_(Aveyron)"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Millau (Aveyron)"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Millau (en occitano Milhau) es una comuna francesa perteneciente al departamento de Aveyron, en la región Mediodía-Pirineos (oficialmente, Midi-Pyrénées). Su gentilicio en idioma francés es Millavois (femenino: Millavoises),​"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://xmlns.com/foaf/0.1/name","Millau"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://xmlns.com/foaf/0.1/homepage","http://www.millau.fr/"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millau_(Aveyron)"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/abrMax",135
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/abrMin",47
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/abrPrecip",699
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/abrProm",91
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/agoMax",251
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/agoMin",141
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/agoPrecip",548
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/agoProm",196
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dicMax",69
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dicMin",11
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dicPrecip",616
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dicProm",40
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres","Christophe Saint-Pierre"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/elevaciónAlta",888
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/elevaciónBaja",340
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/elevaciónMedia",379
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/eneMax",61
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/eneMin",2
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/enePrecip",554
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/eneProm",32
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/febMax",73
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/febMin",4
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/febPrecip",474
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/febProm",39
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/fuente","Weatherbase.com http://www.weatherbase.com/weather/weather.php3?s=85570&cityname=Millau-Midi-Pyr%E9n%E9es-France"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/gentilicio","Millavois, Millavoises"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/imageninferior","MILLAU, autre vue générale.jpg"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/imageninferiorPie","Vista general de Millau"
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/julMax",255
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/julMin",143
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/julPrecip",397
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/julProm",199
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/junMax",219
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/junMin",119
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/junPrecip",605
"http://es.dbpedia.org/resource/Millau_(Aveyron)","http://es.dbpedia.org/property/junProm",169
