"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_La_Mauricie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional La Mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional la Mauricie (en francés, Parc National de la Mauricie) es un parque nacional de Canadá situado en las montañas Laurentides Mauricie en la provincia de Québec. El parque contiene 150 lagos y numerosos estanques. Los bosques en esta región se han registrado desde la mitad del siglo XIX a principios del siglo XX. La vida silvestre en el parque incluye alces, osos negros, castores y nutrias y también un pequeño número de tortugas de madera, poco frecuente en Canadá. El parque es un popular lugar para acampar, canotaje y practicar kayak."
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpx_"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://xmlns.com/foaf/0.1/name","La Mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://xmlns.com/foaf/0.1/homepage","https://www.pc.gc.ca/en/pn-np/qc/mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1970"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Quebec"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1970"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_La_Mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/añoNúmeroVisitantes",2007
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Shawinigan"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/fechaCreación",1970
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/foto","Ile-aux-pins in Lake Wapizagonke in La Mauricie National Park.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/locatorXMapa",210
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/locatorYMapa",183
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/mapa","Canadian National Parks Location.png"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/nombre","La Mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/nombreOriginal","Parc National de la Mauricie"
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/númeroVisitantes",149521
"http://es.dbpedia.org/resource/Parque_nacional_La_Mauricie","http://es.dbpedia.org/property/pieFoto","Isla de los Pinos, en el parque nacional"
