"subject","predicate","object"
"http://es.dbpedia.org/resource/Chambéry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chambéry-1"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Chambéry-1"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Chambéry-1 (en francés canton de Chambéry-1) es una división administrativa francesa del departamento de Saboya, en la región de Auvernia-Ródano-Alpes. La cabecera (bureau centralisateur en francés) está en Chambéry.​"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://xmlns.com/foaf/0.1/name","Cantón de Chambéry-1"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Saboya"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Chambéry-1"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/código",7307
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/nombreCompleto","Cantón de Chambéry-1"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/subdivisión",1
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/wikiPageID",8533359
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/wikiPageRevisionID",119199806
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Chambéry-1?oldid=119199806&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Chambéry-1","http://dbpedia.org/ontology/abstract","El cantón de Chambéry-1 (en francés canton de Chambéry-1) es una división administrativa francesa del departamento de Saboya, en la región de Auvernia-Ródano-Alpes. La cabecera (bureau centralisateur en francés) está en Chambéry.​"
"http://dbpedia.org/resource/Canton_of_Chambéry-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Chambéry-1"
"http://es.wikipedia.org/wiki/Cantón_de_Chambéry-1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Chambéry-1"
"http://es.dbpedia.org/resource/Sonnaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chambéry-1"
