"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basselinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Cyphosperma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://www.w3.org/2000/01/rdf-schema#label","Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://www.w3.org/2004/02/skos/core#prefLabel","Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Areceae"
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://dbpedia.org/ontology/wikiPageID",5957089
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://dbpedia.org/ontology/wikiPageRevisionID",69048974
"http://es.dbpedia.org/resource/Categoría:Basseliniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basseliniinae?oldid=69048974&ns=14"
"http://es.dbpedia.org/resource/Physokentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Basseliniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Burretiokentia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Categoría:Cyphophoenix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
"http://es.dbpedia.org/resource/Lepidorrhachis_mooreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basseliniinae"
