"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_vole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microtus_ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/2000/01/rdf-schema#label","Microtus ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/2000/01/rdf-schema#comment","Los topillos de la pradera (Microtus ochrogaster) son una especie de roedores de la familia Cricetidae distribuidos por Norteamérica que se caracterizan por ser roedores socialmente monógamos, que forman un fuerte vínculo de pareja y que presentan cuidados biparentales hacía las crías."
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h_7j"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://xmlns.com/foaf/0.1/name","Microtus ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microtus_ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/binomial","Microtus ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microtus"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/name","Microtus ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/species","M. ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://es.dbpedia.org/property/synonyms","Arvicola austerus LeConte, 1853 Hypudaeus ochrogaster Wagner, 1842 Microtus ludovicianus Bailey, 1900  Microtus ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/wikiPageID",4238998
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/wikiPageRevisionID",127237877
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/wikiPageLength",12409
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/synonym","Arvicola austerusLeConte, 1853 Hypudaeus ochrogaster Wagner, 1842 Microtus ludovicianus Bailey, 1900  Microtus ochrogaster"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Andreas_Wagner"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1842"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microtus"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Microtus_ochrogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
