"subject","predicate","object"
"http://dbpedia.org/resource/Solid-state_relay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relé_de_estado_sólido"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://www.w3.org/2000/01/rdf-schema#label","Relé de estado sólido"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://www.w3.org/2000/01/rdf-schema#comment","Un relé de estado sólido (SSR en inglés) es un dispositivo interruptor electrónico que conmuta el paso de la electricidad cuando una pequeña corriente es aplicada en sus terminales de control. Los SSR consisten en un sensor que responde a una entrada apropiada (señal de control), un interruptor electrónico de estado sólido que conmuta el circuito de carga, y un mecanismo de acoplamiento a partir de la señal de control que activa este interruptor sin partes mecánicas. El relé puede estar diseñado para conmutar corriente alterna o continua. Hace la misma función que el relé electromecánico, pero sin partes móviles."
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m795"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_electrónicos"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_activos"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1970"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_semiconductores"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relé_de_estado_sólido"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/componente","Relé de estado sólido"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/foto","Solid-state-relays.jpg"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/invencion",1968
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/principioDeFuncionamiento","Semiconductor"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/terminales","Señal de control , corriente de carga ."
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Interruptor"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageID",6850505
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageRevisionID",123632550
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crydom.com/en/Tech/Newsletters/Solid%20Statements%20-%20SSRs%20vs%20EMRs.pdf"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.unlv.edu/~bill/PHYS483/ssr.pdf"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssousa.com/application-notes/AppNote040_Solid-State-Relays-vs-Electromechanical-Relays.pdf"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://zone.ni.com/devzone/cda/tut/p/id/4125"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geofex.com/Article_Folders/ampprot/dcprot.htm"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.power-io.com/library/appnotes/solid-state-relay-terminology.htm"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/wikiPageLength",8535
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relé_de_estado_sólido?oldid=123632550&ns=0"
"http://es.dbpedia.org/resource/Relé_de_estado_sólido","http://dbpedia.org/ontology/abstract","Un relé de estado sólido (SSR en inglés) es un dispositivo interruptor electrónico que conmuta el paso de la electricidad cuando una pequeña corriente es aplicada en sus terminales de control. Los SSR consisten en un sensor que responde a una entrada apropiada (señal de control), un interruptor electrónico de estado sólido que conmuta el circuito de carga, y un mecanismo de acoplamiento a partir de la señal de control que activa este interruptor sin partes mecánicas. El relé puede estar diseñado para conmutar corriente alterna o continua. Hace la misma función que el relé electromecánico, pero sin partes móviles. Los relés de estado sólido utilizan semiconductores de potencia como tiristores y transistores para conmutar corrientes hasta más de 100 amperios. Los relés SSR pueden conmutar a muy altas velocidades (del orden de milisegundos) en comparación a los electromecánicos, y no tienen contactos mecánicos que se desgasten. A la hora de aplicar este tipo de relés debe tenerse en cuenta su baja tolerancia para soportar sobrecargas momentáneas, comparado con los relés electromecánicos, y su mayor resistencia al paso de la corriente en su estado activo."
"http://es.wikipedia.org/wiki/Relé_de_estado_sólido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relé_de_estado_sólido"
