"subject","predicate","object"
"http://dbpedia.org/resource/Be_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Be_Incorporated"
"http://es.dbpedia.org/resource/Be_incorporated","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Be_Incorporated"
"http://es.dbpedia.org/resource/Be_Incorporated","http://www.w3.org/2000/01/rdf-schema#label","Be Incorporated"
"http://es.dbpedia.org/resource/Be_Incorporated","http://www.w3.org/2000/01/rdf-schema#comment","Be Incorporated fue la compañía desarrolladora del sistema operativo BeOS y la arquitectura de hardware BeBox. Fue fundada por el francés , antiguo dirigente de Apple, en 1990. Sus valores fueron adquiridos por Palm, Inc. en 2001 (pasando posteriormente a PalmSource y de esta a Access Co.), al momento de su bancarrota. Más tarde Be inició una acción legal contra Microsoft, la cual terminó el 5 de septiembre de 2003 con la paga de 23,2 millones de US dólares a Be. 
*  Wikimedia Commons alberga una categoría multimedia sobre Be Incorporated. 
*  Datos: Q791615 
*  Multimedia: Be Inc."
"http://es.dbpedia.org/resource/Be_Incorporated","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lc4c"
"http://es.dbpedia.org/resource/Be_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Be_Incorporated","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haiku_(sistema_operativo)"
"http://es.dbpedia.org/resource/Be_Incorporated","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Be_Incorporated"
"http://es.dbpedia.org/resource/Be_Incorporated","http://dbpedia.org/ontology/wikiPageID",41766
"http://es.dbpedia.org/resource/Be_Incorporated","http://dbpedia.org/ontology/wikiPageRevisionID",117826366
"http://es.dbpedia.org/resource/Be_Incorporated","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Be_Incorporated","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Be_Incorporated?oldid=117826366&ns=0"
"http://es.dbpedia.org/resource/Be_Incorporated","http://dbpedia.org/ontology/abstract","Be Incorporated fue la compañía desarrolladora del sistema operativo BeOS y la arquitectura de hardware BeBox. Fue fundada por el francés , antiguo dirigente de Apple, en 1990. Sus valores fueron adquiridos por Palm, Inc. en 2001 (pasando posteriormente a PalmSource y de esta a Access Co.), al momento de su bancarrota. Más tarde Be inició una acción legal contra Microsoft, la cual terminó el 5 de septiembre de 2003 con la paga de 23,2 millones de US dólares a Be. 
*  Wikimedia Commons alberga una categoría multimedia sobre Be Incorporated. 
*  Datos: Q791615 
*  Multimedia: Be Inc."
"http://es.dbpedia.org/resource/BeOS","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Be_Incorporated"
"http://es.wikipedia.org/wiki/Be_Incorporated","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Be_Incorporated"
