"subject","predicate","object"
"http://dbpedia.org/resource/Repušnica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repušnica"
"http://es.wikipedia.org/wiki/Repušnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repušnica"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/2000/01/rdf-schema#label","Repušnica"
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/2000/01/rdf-schema#comment","Repušnica es una localidad de Croacia en el ejido de la ciudad de Kutina, condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Repušnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h537v6"
"http://es.dbpedia.org/resource/Repušnica","http://xmlns.com/foaf/0.1/name","Repušnica"
"http://es.dbpedia.org/resource/Repušnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Repušnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repušnica"
"http://es.dbpedia.org/resource/Repušnica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Repušnica","http://es.dbpedia.org/property/cp",44320
"http://es.dbpedia.org/resource/Repušnica","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Repušnica","http://es.dbpedia.org/property/elevaciónMedia",113
"http://es.dbpedia.org/resource/Repušnica","http://es.dbpedia.org/property/escudo","no"
