"subject","predicate","object"
"http://es.dbpedia.org/resource/Keegan_Rosenberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Damion_Lowe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/C._J._Sapong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Luke_Mulholland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Tom_Barlow_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Reading United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Reading United"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://dbpedia.org/ontology/wikiPageID",7614811
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://dbpedia.org/ontology/wikiPageRevisionID",94300135
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Reading_United?oldid=94300135&ns=14"
"http://es.dbpedia.org/resource/Jeremy_Vuolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Mo_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Jordan_Vale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Raymon_Gaddis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Nicolás_Solabarrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Frantzdy_Pierrot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Kamal_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
"http://es.dbpedia.org/resource/Leo_Fernandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_United"
