"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Simão_(Setúbal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/Gâmbia_-_Pontes_-_Alto_da_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/São_Julião_(Setúbal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/Nossa_Senhora_da_Anunciada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Setúbal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Setúbal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Setúbal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Setúbal"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://dbpedia.org/ontology/wikiPageID",3017467
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://dbpedia.org/ontology/wikiPageRevisionID",66535911
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Setúbal?oldid=66535911&ns=14"
"http://es.dbpedia.org/resource/São_Sebastião_(Setúbal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/Sado_(Setúbal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/Santa_Maria_da_Graça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
"http://es.dbpedia.org/resource/São_Lourenço_(Setúbal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Setúbal"
