"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/2000/01/rdf-schema#label","Maria José Alves"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/2000/01/rdf-schema#comment","Maria José Alves (Ceará, 10 de marzo de 1977) es una deportista brasileña que compitió en atletismo adaptado especialista en las disciplinas 100 m planos, 200 m planos y 400 m planos. Ha sido parte del conjunto femenino de atletismo brasileño que ha participado en varios Juegos Paralímpicos. Alcanzó la medalla de bronce en los Juegos Paralímpicos de Atlanta 1996 en la modalidad 100 m planos y en los 200 m planos,​​ presea que también ganó en los Juegos Paralímpicos de Atenas 2004 en las mismas categorías.​​ Adicionalmente, recibió la presea de bronce en el Mundial de Atletismo Adaptado realizado en Lille el año 2002.​ También representó a su país en los Juegos Paralímpicos de Sídney 2000 y en los Juegos Paralímpicos de Pekín 2008, donde compitió en sus tres especialidades.​​​"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgt1_"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://xmlns.com/foaf/0.1/name","Maria José Alves"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://xmlns.com/foaf/0.1/nick","Zezé"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Brasil"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_José_Alves"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/apodo","Zezé"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/aux",""
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Ceguera"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/auxNombre","Tipo de discapacidad"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/disciplina",200
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/disciplina",100
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/entrenador","Luíz Rafael Krub"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/lugarNacimiento","Ceará,"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/nombre","Maria José Alves"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/nombrecompleto","Maria José Alves"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/selección","Brasileña"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ceará"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/wikiPageID",5807920
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",122150577
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/wikiPageLength",6574
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Brasileña"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasileña"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_José_Alves?oldid=122150577&ns=0"
"http://es.dbpedia.org/resource/Maria_José_Alves","http://dbpedia.org/ontology/abstract","Maria José Alves (Ceará, 10 de marzo de 1977) es una deportista brasileña que compitió en atletismo adaptado especialista en las disciplinas 100 m planos, 200 m planos y 400 m planos. Ha sido parte del conjunto femenino de atletismo brasileño que ha participado en varios Juegos Paralímpicos. Alcanzó la medalla de bronce en los Juegos Paralímpicos de Atlanta 1996 en la modalidad 100 m planos y en los 200 m planos,​​ presea que también ganó en los Juegos Paralímpicos de Atenas 2004 en las mismas categorías.​​ Adicionalmente, recibió la presea de bronce en el Mundial de Atletismo Adaptado realizado en Lille el año 2002.​ También representó a su país en los Juegos Paralímpicos de Sídney 2000 y en los Juegos Paralímpicos de Pekín 2008, donde compitió en sus tres especialidades.​​​"
"http://es.wikipedia.org/wiki/Maria_José_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_José_Alves"
"http://dbpedia.org/resource/Maria_José_Alves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_José_Alves"
