"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shirley_Eaton"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shirley_Eaton"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Shirley Eaton"
"http://es.dbpedia.org/resource/Shirley_Eaton","http://www.w3.org/2000/01/rdf-schema#comment","Shirley Eaton (12 de enero de 1937) es una actriz británica. Fue considerada un símbolo sexual en los años sesenta.​ Eaton apareció regularmente en películas británicas entre los años cincuenta y sesenta y ganó gran popularidad por su actuación como ""chica bond"" en la película Goldfinger de 1964, interpretando a Jill Masterson. Su foto apareció en la portada de la Revista Life cubierta en oro al igual que en una escena de la película de Bond. Dicha escena generó una leyenda urbana que aseguraba que Eaton habría fallecido en la vida real a causa de la técnica usada para bañar su cuerpo en oro. En el 2003 hizo una aparición en la serie Cazadores de Mitos para desmentir tal rumor.​También actuó en algunas películas de la franquicia Carry On y en varios episodios de la serie televisiva The Sai"
