"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Maurice-de-Cazevieille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vézénobres"
"http://es.dbpedia.org/resource/Cruviers-Lascours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vézénobres"
"http://es.wikipedia.org/wiki/Cantón_de_Vézénobres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Vézénobres"
"http://es.dbpedia.org/resource/Vézénobres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vézénobres"
"http://es.dbpedia.org/resource/Monteils_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vézénobres"
"http://es.dbpedia.org/resource/Saint-Jean-de-Ceyrargues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vézénobres"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Vézénobres"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Vézénobres era una división administrativa francesa, que estaba situada en el departamento de Gard y la región de Languedoc-Rosellón.​"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://xmlns.com/foaf/0.1/name","Cantón de Vézénobres"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gard"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Vézénobres"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/código",3038
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/dirigentesNombres","Gérard Garossino"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/imagen","Le canton de vezenobres.png"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/imageninferior","Cantonvezenobres.JPG"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/imageninferiorPie","Mapa del cantón con sus comunas"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/nombreCompleto","Cantón de Vézénobres"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Vézénobres"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/población",9237
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/subdivisión","Comunas 17"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/superficie",157
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://dbpedia.org/ontology/wikiPageID",7353724
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://dbpedia.org/ontology/wikiPageRevisionID",127675369
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Cantón_de_Vézénobres","http://dbpedia.org/ontology/populationTotal",9237
