"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miss_Hong_Kong_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Hong_Kong_2020"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://www.w3.org/2000/01/rdf-schema#label","Miss Hong Kong 2020"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Hong_Kong"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_2020"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_2020"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Hong_Kong_2020"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://dbpedia.org/ontology/wikiPageID",9572998
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://dbpedia.org/ontology/wikiPageRevisionID",129625086
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://dbpedia.org/ontology/wikiPageExternalLink","http://misshk.tvb.com/2020"
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Miss_Hong_Kong_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Hong_Kong_2020?oldid=129625086&ns=0"
