"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/2000/01/rdf-schema#label","Estación de Miraumont"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Miraumont es una estación ferroviaria francesa, de la línea férrea París-Lille, situada en la comuna de Miraumont, en el departamento de Somme. Por ella transitan únicamente trenes regionales que unen Amiens y el norte de Francia.​"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://xmlns.com/foaf/0.1/name","Miraumont"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Norte_a_Lille"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Somme"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Miraumont"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/colorTítulo","#4682B4"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Miraumont"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/imagen","Gare_de_Miraumont_1.JPG"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/nombre","Miraumont"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/piedefoto","Exterior de la estación"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/propietario","SNCF y RFF"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/regional","TER Picardía"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/tamañoDeFoto",270
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/wikiPageID",5018383
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/wikiPageRevisionID",130541873
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/railwayPlatforms","2 laterales"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Miraumont"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Miraumont?oldid=130541873&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Miraumont","http://dbpedia.org/ontology/abstract","La estación de Miraumont es una estación ferroviaria francesa, de la línea férrea París-Lille, situada en la comuna de Miraumont, en el departamento de Somme. Por ella transitan únicamente trenes regionales que unen Amiens y el norte de Francia.​"
"http://es.wikipedia.org/wiki/Estación_de_Miraumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Miraumont"
