"subject","predicate","object"
"http://es.wikipedia.org/wiki/Louhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louhi"
"http://es.dbpedia.org/resource/Louhi","http://www.w3.org/2000/01/rdf-schema#label","Louhi"
"http://es.dbpedia.org/resource/Louhi","http://www.w3.org/2000/01/rdf-schema#comment","Louhi, la reina de la tierra conocida como Pohjola (presumiblemente, el norte de Escandinavia), es un personaje perteneciente a la mitología finlandesa y a la mitología de Laponia. El vocablo pohja significa ""norte"" en finés. Como muchas criaturas y elementos de la mitología finesa, Louhi posiblemente sea el alterego de varias diosas, posiblemente Louhetar, Loviatar, Lovitar."
"http://es.dbpedia.org/resource/Louhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277kj"
"http://es.dbpedia.org/resource/Louhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_finlandesa"
"http://es.dbpedia.org/resource/Louhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Kalevala"
"http://es.dbpedia.org/resource/Louhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
"http://es.dbpedia.org/resource/Louhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louhi"
"http://es.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/wikiPageID",456755
"http://es.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/wikiPageRevisionID",127029134
"http://es.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Louhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louhi?oldid=127029134&ns=0"
"http://es.dbpedia.org/resource/Louhi","http://dbpedia.org/ontology/abstract","Louhi, la reina de la tierra conocida como Pohjola (presumiblemente, el norte de Escandinavia), es un personaje perteneciente a la mitología finlandesa y a la mitología de Laponia. El vocablo pohja significa ""norte"" en finés. Como muchas criaturas y elementos de la mitología finesa, Louhi posiblemente sea el alterego de varias diosas, posiblemente Louhetar, Loviatar, Lovitar. ""Louhi"" o ""lovi"" también puede referirse a un estado de trance o provocado por la magia. También aparece, por ejemplo, en las aperturas de hechizos como ""Nouse luontoni lovesta, haon alta haltiani"" o variaciones similares, que pueden traducirse como ""eleva mi naturaleza del lovi, mi espíritu de mi regazo""."
"http://dbpedia.org/resource/Louhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louhi"
