"subject","predicate","object"
"http://es.dbpedia.org/resource/Jekyll_&_Hyde_en_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Jekyll_&_Hyde_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Petra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Petra"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://dbpedia.org/ontology/wikiPageID",3060291
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",66998500
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Petra?oldid=66998500&ns=14"
"http://es.dbpedia.org/resource/Wake_Up_Call_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Petra_Farewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Unseen_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Petra_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Come_and_Join_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
"http://es.dbpedia.org/resource/Petra_en_Alabanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Petra"
