"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Trípoli_de_los_maronitas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Najib_Mikati","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Najib_Mikati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Copa_Asiática_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Internacional__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Sitio_de_Trípoli","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Sitio_de_Trípoli","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Conflicto_del_Líbano_de_2007","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Eyalato_de_Trípoli","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Kousba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Copa_de_la_AFC_2016__9_de_febrero_de_2016__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Trípoli,_Líbano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.wikipedia.org/wiki/Trípoli_(Líbano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
"http://es.dbpedia.org/resource/Copa_Asiática_2000__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trípoli_(Líbano)"
