"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del mar de Noruega"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del mar de Noruega"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Europa_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5078700
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",83497357
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_mar_de_Noruega?oldid=83497357&ns=14"
