"subject","predicate","object"
"http://es.dbpedia.org/resource/Varroasis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varroa"
"http://dbpedia.org/resource/Varroa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varroa"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/2000/01/rdf-schema#label","Varroa"
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/2000/01/rdf-schema#comment","Varroa es un género de ácaros que produce la enfermedad denominada varroosis o también llamada varroasis. Este ácaro es un ectoparásito (parásitos externos), forético obligado de las especies de abejas Apis mellifera y Apis cerana reproduciéndose sobre sus estadios larvales y pupales (cría abierta y operculada). Fue descrito por A. C. Oudemans en 1904, dedicando el nombre genérico a Marco Terencio Varrón y a E. Jacobson (el colector) el nombre específico. Después de 100 años se averiguó que el ácaro que atacaba Apis mellifera era diferente al descrito por Oudemans para Apis cerana en la isla de Java, (Indonesia)."
"http://es.dbpedia.org/resource/Varroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065911"
"http://es.dbpedia.org/resource/Varroa","http://xmlns.com/foaf/0.1/name","Varroa"
"http://es.dbpedia.org/resource/Varroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varroidae"
"http://es.dbpedia.org/resource/Varroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_las_abejas"
"http://es.dbpedia.org/resource/Varroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_arácnidos"
"http://es.dbpedia.org/resource/Varroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varroa"
"http://es.dbpedia.org/resource/Varroa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Varroa","http://es.dbpedia.org/property/familia","Varroidae"
"http://es.dbpedia.org/resource/Varroa","http://es.dbpedia.org/property/familiaAuthority","Delfinado & Baker, 1974"
"http://es.dbpedia.org/resource/Varroa","http://es.dbpedia.org/property/genus","Varroa"
