"subject","predicate","object"
"http://es.wikipedia.org/wiki/Accelerando_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accelerando_(novela)"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Accelerando (novela)"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Accelerando es una novela de ciencia ficción escrita por el británico Charles Stross. Recopila 9 relatos publicados en la revista estadounidense Asimov's Science Fiction entre los años 2001 y 2004, y fue publicada en forma conjunta por primera vez en 2005. Narra la historia de tres generaciones de una familia antes, durante y después de la singularidad tecnológica. La obra obtuvo en 2006 el premio Locus a la mejor novela de ciencia ficción.​"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xzmz"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_transhumanismo"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accelerando_(novela)"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/apellido","Stross"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/artistaDeCubiertaTraducción","http://es.dbpedia.org/resource/Maciej_Garbacz"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Charles_Stross"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/añoOriginal",2005
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/añoTraducción",2011
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/ciudadTraducción","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ace_Books"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Bibliópolis"
"http://es.dbpedia.org/resource/Accelerando_(novela)","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Bibliópolis"
