"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://www.w3.org/2000/01/rdf-schema#label","Mascarenotus"
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://www.w3.org/2004/02/skos/core#prefLabel","Mascarenotus"
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Strigidae"
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://dbpedia.org/ontology/wikiPageID",9028576
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://dbpedia.org/ontology/wikiPageRevisionID",117771322
"http://es.dbpedia.org/resource/Categoría:Mascarenotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mascarenotus?oldid=117771322&ns=14"
"http://es.dbpedia.org/resource/Mascarenotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascarenotus"
"http://es.dbpedia.org/resource/Mascarenotus_grucheti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascarenotus"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascarenotus"
"http://es.dbpedia.org/resource/Mascarenotus_murivorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascarenotus"
