"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Iriarte"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Iriarte Núñez (Huila, 1932 -Bogotá 1 de diciembre de 2002) fue un historiador y escritor colombiano, autor de crónicas, revisiones y semblanzas históricas; cuentos, ensayos, anécdotas y novelas. Todo bañado por un lenguaje depurado, no exento de arcaísmos y neologismos, útiles al humor negro, la sátira y la ironía inherentes a su producción literaria."
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050lsk"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://xmlns.com/foaf/0.1/name","Alfredo Iriarte Núñez"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_costumbristas"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Colombia"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Colombia"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bogotá"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Iriarte"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/fechaDeNacimiento",1932
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/género","Novela, crónica, reportaje"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Francisco_de_Quevedo"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Ricardo_Palma"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/lugarDeNacimiento","Huila, Colombia"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/nombre","Alfredo Iriarte Núñez"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/nombreDeNacimiento","Alfredo Iriarte Núñez"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/seudónimo","el gordo"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://es.dbpedia.org/property/textoimagen","Alfredo Iriarte Núñez ."
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/wikiPageID",1216149
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/wikiPageRevisionID",126465909
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/wikiPageLength",7860
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/pseudonym","el gordo"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Ricardo_Palma"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Francisco_de_Quevedo_y_Villegas"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Iriarte?oldid=126465909&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Iriarte","http://dbpedia.org/ontology/abstract","Alfredo Iriarte Núñez (Huila, 1932 -Bogotá 1 de diciembre de 2002) fue un historiador y escritor colombiano, autor de crónicas, revisiones y semblanzas históricas; cuentos, ensayos, anécdotas y novelas. Todo bañado por un lenguaje depurado, no exento de arcaísmos y neologismos, útiles al humor negro, la sátira y la ironía inherentes a su producción literaria."
"http://es.wikipedia.org/wiki/Alfredo_Iriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Iriarte"
"http://dbpedia.org/resource/Alfredo_Iriarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Iriarte"
