"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Struelens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Éric_Struelens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.wikipedia.org/wiki/Watermael-Boitsfort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Antoine_Depage","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Antoine_Depage","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Stéphane_Demol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Stéphane_Demol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Lucien_Linden","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Lucien_Linden","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Watermaal-Bosvoorde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Watermaal_Bosvoorde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/2000/01/rdf-schema#label","Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/2000/01/rdf-schema#comment","Watermael-Boitsfort (francés, conserva la antigua ortografía neerlandesa de Watermael) o Watermaal-Bosvoorde (neerlandés) es uno de los diecinueve municipios de la Región de Bruselas-Capital, Bélgica. El 1 de enero de 2018 tenía una población de 25.184 habitantes. Área total de 12,93 km², densidad de población de 1.948 habitantes por km²."
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nzjz"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://xmlns.com/foaf/0.1/name","Localización de Watermael-Boitsfort en la región de Bruselas-Capital"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://xmlns.com/foaf/0.1/name","Watermael-Boitsfort"
"http://es.dbpedia.org/resource/Watermael-Boitsfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Bruselas-Capital"
