"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andamarca"
"http://es.dbpedia.org/resource/Huáscar","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Andamarca"
"http://es.dbpedia.org/resource/Huáscar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Andamarca"
"http://es.dbpedia.org/resource/Andamarca","http://www.w3.org/2000/01/rdf-schema#label","Andamarca"
"http://es.dbpedia.org/resource/Andamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andamarca"
"http://es.dbpedia.org/resource/Andamarca","http://dbpedia.org/ontology/wikiPageID",9379719
"http://es.dbpedia.org/resource/Andamarca","http://dbpedia.org/ontology/wikiPageRevisionID",128432928
"http://es.dbpedia.org/resource/Andamarca","http://dbpedia.org/ontology/wikiPageLength",429
"http://es.dbpedia.org/resource/Andamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andamarca?oldid=128432928&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Carmen_Salcedo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Andamarca"
"http://es.dbpedia.org/resource/Distrito_de_Carmen_Salcedo","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Andamarca"
