"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mecanismo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/El_mecanismo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/El_mecanismo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Tropa_de_élite_2","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Tropa_de_élite_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Entebbe_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Entebbe_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Rio,_Eu_Te_Amo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Rio,_Eu_Te_Amo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Padilha"
"http://dbpedia.org/resource/José_Padilha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/RoboCop_(película_de_2014)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Tropa_de_élite","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Tropa_de_élite","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Tropa_de_élite","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Tropa_de_élite","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/Jose_Padilha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Padilha"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Padilha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
