"subject","predicate","object"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/2000/01/rdf-schema#label","Ang Dalawang Mrs. Real"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/2000/01/rdf-schema#comment","Ang Dalawang Mrs. Real es una serie de televisión filipina transmitida por GMA Network desde el 2 de junio de 2014 hasta 19 de septiembre de 2014. Está protagonizada por Maricel Soriano, Dingdong Dantes y Lovi Poe.​​"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1kpm3"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_GMA_Network"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_filipino"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ang_Dalawang_Mrs._Real"
"http://es.dbpedia.org/resource/Ang_Dalawang_Mrs._Real","http://es.dbpedia.org/property/autorTemaPrincipal","Rebel Magdagasang"
