"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bienvenido_Comín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienvenido_Comín"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://www.w3.org/2000/01/rdf-schema#label","Bienvenido Comín"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenido Comín y Sarté (Zaragoza, 1828 - ibídem, 1880) fue un político y escritor carlista español. Fue padre de  y de Pascual Comín Moya. También fue abuelo de Jesús Comín."
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatos_carlistas"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Zaragoza"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_carlistas"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Aragón"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Zaragoza"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_el_carlismo"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienvenido_Comín"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/capítulo","XLV: Don Bienvenido y Don Pascual Comín"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/editorial","Biblioteca de La Bandera Regional"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/enlaceautor","Reynaldo Brea"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/fecha",1913
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/páginas",247
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/título","Políticos del carlismo"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://es.dbpedia.org/property/url","https://carlismo.es/wp-content/uploads/2019/05/b-de-artagan-politicos-del-carlismo.pdf"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageID",6975196
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageRevisionID",117361097
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","https://carlismo.es/wp-content/uploads/2019/05/b-de-artagan-politicos-del-carlismo.pdf"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0UgUljW2qzwC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=0bNXAAAAcAAJ&printsec=frontcover&dq=inauthor:%22Bienvenido+COMIN%22&hl=es&sa=X&ved=0CCsQ6AEwAmoVChMI1M66gcmKxwIVQbMUCh1C-AVP%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=_jTwo6sOaSMC&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=hrNZ28iwXggC&hl=es&source=gbs_similarbooks"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bienvenido_Comín?oldid=117361097&ns=0"
"http://es.dbpedia.org/resource/Bienvenido_Comín","http://dbpedia.org/ontology/abstract","Bienvenido Comín y Sarté (Zaragoza, 1828 - ibídem, 1880) fue un político y escritor carlista español. Fue padre de  y de Pascual Comín Moya. También fue abuelo de Jesús Comín."
"http://es.dbpedia.org/resource/Bienvenido_Comín_Sarté","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bienvenido_Comín"
