"subject","predicate","object"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://www.w3.org/2000/01/rdf-schema#label","Galileo (sonda espacial)"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://www.w3.org/2000/01/rdf-schema#comment","La misión espacial Galileo fue una misión de la agencia espacial NASA al planeta Júpiter que constaba de un orbitador y de una sonda. La misión fue lanzada el 18 de octubre de 1989. La sonda penetró en la atmósfera de Júpiter el 7 de diciembre de 1995, sumergiéndose unos 200 kilómetros en el interior de la atmósfera hasta ser destruida por las altas presiones y temperaturas pero transmitiendo importantes datos de composición química y actividad meteorológica de Júpiter.​ El orbitador permaneció operativo recopilando datos científicos de la atmósfera de Júpiter, su campo magnético, sistema de anillos y de los principales satélites, como Ío y Europa, hasta el fin de la misión en el 2003. Entre los principales descubrimientos científicos de la misión se encuentran los resultados sobre el océa"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7r"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_no_tripuladas"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Júpiter"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1989"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galileo_(sonda_espacial)"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/aplicación","Sonda de Júpiter"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/comentarioImagen","Preparativos de la sonda Galileo"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Fotopolarímetro radiométrico"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Espectrómetro en el infrarrojo cercano"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Cámara principal"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Espectrómetro ultravioleta"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Magnetómetro"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Detector de partículas energéticas"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Contador de iones pesados )"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Sistema de detección de polvo"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Subsistema de plasma"
"http://es.dbpedia.org/resource/Galileo_(sonda_espacial)","http://es.dbpedia.org/property/equipo","Sistema medida del plasma"
