"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorrie_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorrie_Morgan"
"http://es.dbpedia.org/resource/Mindy_McCready","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lorrie_Morgan"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Lorrie Morgan"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://www.w3.org/2000/01/rdf-schema#comment","Loretta Lynn ""Lorrie"" Morgan (27 de junio 1959 -)​ Es una cantante estadounidense de música country. Sus tres primeros álbumes la llevaron a la fama, siendo los más conocidos de su producción: Something in Red, Watch Me y Leave the Light On. Sus singles incluyen ""What Part of No"" y ""Five Minutes"", ambos N°1 en las listas de la música country. Comenzó su carrera profesional en 1978, aunque no fue hasta 1989 cuando empezó a destacar en la música country.​ Lorrie Morgan nació en Nashville, Tennessee."
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kjc"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Tennessee"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nashvilianos"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records_Nashville"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorrie_Morgan"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://dbpedia.org/ontology/wikiPageID",6357932
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",123568625
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorrie_Morgan?oldid=123568625&ns=0"
"http://es.dbpedia.org/resource/Lorrie_Morgan","http://dbpedia.org/ontology/abstract","Loretta Lynn ""Lorrie"" Morgan (27 de junio 1959 -)​ Es una cantante estadounidense de música country. Sus tres primeros álbumes la llevaron a la fama, siendo los más conocidos de su producción: Something in Red, Watch Me y Leave the Light On. Sus singles incluyen ""What Part of No"" y ""Five Minutes"", ambos N°1 en las listas de la música country. Comenzó su carrera profesional en 1978, aunque no fue hasta 1989 cuando empezó a destacar en la música country.​ Morgan ha tenido cuarenta ingresos a las listas de Billboard Hot Country Songs Charts, incluyendo tres sencillos número uno: ""Five Minutes"", ""What Part of No"" y ""I Didn't Know My Own Strength"", solo con once top-ten adicionales. Morgan tiene grabaciones en colaboración con su padre, así como con Whitley, Randall, Kershaw, the New World Philharmonic y Pam Tillis. Es también miembro de the Grand Ole Opry. Su estilo musical es definido por una gran influencia por el country pop y su dramática voz cantante, comparada frecuentemente con el estilo de Tammy Wynette. Lorrie Morgan nació en Nashville, Tennessee."
"http://es.dbpedia.org/resource/Stars_and_Stripes_Vol._1","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lorrie_Morgan"
"http://es.dbpedia.org/resource/Pam_Tillis","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Lorrie_Morgan"
"http://dbpedia.org/resource/Lorrie_Morgan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorrie_Morgan"
