"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Schiemann","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Christian_Schiemann","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Arbitro_Asistente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Arbitro_asistente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Arbitros_asistentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Cuarto_arbitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Cuarto_árbitro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Juez_de_linea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Juez_de_línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Lineman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Linier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Línier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Árbitro_Asistente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Árbitros_asistentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Juan_Pablo_Belatti","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Juan_Carlos_Yuste_Jiménez","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Hernán_Maidana","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Ricardo_Casas","http://es.dbpedia.org/property/funcion","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://www.w3.org/2000/01/rdf-schema#label","Árbitro asistente"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://www.w3.org/2000/01/rdf-schema#comment","En fútbol, los árbitros asistentes, anteriormente denominados jueces de línea o abanderados y, comúnmente, y en términos no oficiales conocidos también como auxiliares o linieres (esta última voz adaptada fonéticamente del término inglés lineen; estos términos son no oficiales e inventados en la prensa), son dos personas encargadas, como su nombre indica, de asistir al árbitro de un partido de fútbol desde fuera del terreno de juego o en dado caso que se requiera ingresando en el terreno de juego. La función principal del árbitro asistente es juzgar el fuera de juego, además de ayudar al árbitro en situaciones que lo requieran, ya que en algunos casos como en los saques de banda, meta o esquina, entre otras decisiones no están los árbitros asistentes."
"http://es.dbpedia.org/resource/Árbitro_asistente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkbs3"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20200319171233/http:/www.enaf-cta.com/"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_futbolística"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbitro_asistente"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/wikiPageID",658672
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/wikiPageRevisionID",127476464
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbitrum.com/Material20072008/regla6.pdf"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319171233/http:/www.enaf-cta.com/"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/wikiPageLength",14860
"http://es.dbpedia.org/resource/Árbitro_asistente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árbitro_asistente?oldid=127476464&ns=0"
"http://es.dbpedia.org/resource/Árbitro_asistente","http://dbpedia.org/ontology/abstract","En fútbol, los árbitros asistentes, anteriormente denominados jueces de línea o abanderados y, comúnmente, y en términos no oficiales conocidos también como auxiliares o linieres (esta última voz adaptada fonéticamente del término inglés lineen; estos términos son no oficiales e inventados en la prensa), son dos personas encargadas, como su nombre indica, de asistir al árbitro de un partido de fútbol desde fuera del terreno de juego o en dado caso que se requiera ingresando en el terreno de juego. La función principal del árbitro asistente es juzgar el fuera de juego, además de ayudar al árbitro en situaciones que lo requieran, ya que en algunos casos como en los saques de banda, meta o esquina, entre otras decisiones no están los árbitros asistentes."
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Ezequiel_Brailovsky","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.wikipedia.org/wiki/Árbitro_asistente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://es.dbpedia.org/resource/Ángel_Nevado_Rodríguez","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_asistente"
"http://dbpedia.org/resource/Assistant_referee_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbitro_asistente"
