"subject","predicate","object"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/2000/01/rdf-schema#label","McLaren 765LT"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/2000/01/rdf-schema#comment","El McLaren 765LT es un coche deportivo de McLaren Automotive que está clasificado internamente como una Super Serie."
"http://es.dbpedia.org/resource/McLaren_765LT","http://xmlns.com/foaf/0.1/name","McLaren 765LT"
"http://es.dbpedia.org/resource/McLaren_765LT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_McLaren_Automotive"
"http://es.dbpedia.org/resource/McLaren_765LT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/McLaren_765LT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McLaren_765LT"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/altura","1159.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/anchura","2095.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/distanciaEntreEjes","2809.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/McLaren_Automotive"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/longitud","4600.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/motor","V8 4.0 L twin-turbo"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/nombre","McLaren 765LT"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/peso","1358.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/producción",2020
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_superdeportivo"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/transmisión",7
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/wikiPageID",9315653
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/wikiPageRevisionID",130296565
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/wikiPageExternalLink","https://cars.mclaren.com/gb-en/super-series/765lt"
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/MeanOfTransportation/length","4600.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/MeanOfTransportation/weight","1358.0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/wikiPageLength",2596
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/length",4.6
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/transmission","7-velocidades dual-clutch"
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/weight",1.358e+06
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/McLaren_Automotive"
"http://es.dbpedia.org/resource/McLaren_765LT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/McLaren_765LT?oldid=130296565&ns=0"
"http://es.dbpedia.org/resource/McLaren_765LT","http://dbpedia.org/ontology/abstract","El McLaren 765LT es un coche deportivo de McLaren Automotive que está clasificado internamente como una Super Serie."
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/ensamblaje","http://es.dbpedia.org/resource/Woking"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/ensamblaje","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/McLaren_765LT","http://es.dbpedia.org/property/ensamblaje","http://es.dbpedia.org/resource/Surrey"
"http://es.wikipedia.org/wiki/McLaren_765LT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McLaren_765LT"
