"subject","predicate","object"
"http://es.wikipedia.org/wiki/Medole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medole"
"http://dbpedia.org/resource/Medole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medole"
"http://es.dbpedia.org/resource/Guidizzolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medole"
"http://es.dbpedia.org/resource/Castiglione_delle_Stiviere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Medole"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/2000/01/rdf-schema#label","Medole"
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/2000/01/rdf-schema#comment","Medole es una localidad y comune italiana de la provincia de Mantua, región de Lombardía, con 3.316 habitantes."
"http://es.dbpedia.org/resource/Medole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk095"
"http://es.dbpedia.org/resource/Medole","http://xmlns.com/foaf/0.1/name","Medole"
"http://es.dbpedia.org/resource/Medole","http://xmlns.com/foaf/0.1/homepage","http://www.comune.medole.mn.it/"
"http://es.dbpedia.org/resource/Medole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Medole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medole"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/códigoPostal",46046
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/densidad",133
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/dirigente","Giovanni Battista Ruzzenenti"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceresara"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_Goffredo"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guidizzolo"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solferino"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","Annunciata, Barcaccia, Ca' Fattori, Ca' Morino, Campo di Medole, Colla, Confini, Crocevia, Gelmina, Monte Medolano, Rassica, San Damaso, Sassi, Soldana, Tibaldo, Vanni"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_delle_Stiviere"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/gentilicio","medolesi"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/nombre","Medole"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/población",3316
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/páginaWeb","http://www.comune.medole.mn.it/"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/superficie",25
