"subject","predicate","object"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Baetica (revista)"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Baetica es una revista cultural española editada por la Facultad de Filosofía y Letras de la Universidad de Málaga. Está dedicada a la divulgación de investigaciones sobre historia, geografía y arte. Fue fundada en 1979 y aunque no tiene una periodicidad definida, suele aparecer un número cada año. Hasta 2010 se habían publicado 23 números. El director de la revista es el profesor ."
"http://es.dbpedia.org/resource/Baetica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Andalucía"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_España"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1979"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Málaga"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baetica_(revista)"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://dbpedia.org/ontology/wikiPageID",3562956
"http://es.dbpedia.org/resource/Baetica_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",123616670
"http://es.dbpedia.org/resource/Baetica_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/revistas/baetica/"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://dbpedia.org/ontology/wikiPageLength",879
"http://es.dbpedia.org/resource/Baetica_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baetica_(revista)?oldid=123616670&ns=0"
"http://es.dbpedia.org/resource/Baetica_(revista)","http://dbpedia.org/ontology/abstract","Baetica es una revista cultural española editada por la Facultad de Filosofía y Letras de la Universidad de Málaga. Está dedicada a la divulgación de investigaciones sobre historia, geografía y arte. Fue fundada en 1979 y aunque no tiene una periodicidad definida, suele aparecer un número cada año. Hasta 2010 se habían publicado 23 números. El director de la revista es el profesor ."
"http://es.wikipedia.org/wiki/Baetica_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baetica_(revista)"
