"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Jadazhka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jadazhka"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/2000/01/rdf-schema#label","Río Jadazhka"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/2000/01/rdf-schema#comment","El río Jadazhka (en ruso: Хадажка)? es un río del raión de Apsheronsk del krai de Krasnodar, del sur de Rusia, afluente por la derecha del río Pshish, de la cuenca del río Kubán. Nace en las vertientes septentrionales del Gran Cáucaso, 7 km al sur de Travaliov. Al inicio de sus 22 km de curso discurre ene dirección nordeste para poco después tomar rumbo noroeste, atraviesa la antedicha localidad y traza una curva al nordeste en su entrada a Jadyzhensk, donde desemboca en dirección noroeste en la orilla derecha del Pshish."
"http://es.dbpedia.org/resource/Río_Jadazhka","http://xmlns.com/foaf/0.1/name","Хадажка"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://xmlns.com/foaf/0.1/name","Río Jadazhka"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3028
"http://es.dbpedia.org/resource/Río_Jadazhka","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.5006
"http://es.dbpedia.org/resource/Río_Jadazhka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jadazhka"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/altitudDesembocadura","103 m"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/altitudNacimiento","800 m"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kubán"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/longitud","22.0"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/lugarDesembocadura","Río Pshish, Jadyzhensk."
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/lugarNacimiento",7
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/nombre","Río Jadazhka"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/nombreOriginal","Хадажка"
"http://es.dbpedia.org/resource/Río_Jadazhka","http://es.dbpedia.org/property/pieFoto","Curso superior del Pshish."
