"subject","predicate","object"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#label","Marte (Coahuila)"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/2000/01/rdf-schema#comment","Marte o Estación Marte es una pequeña población ubicada en el estado mexicano de Coahuila de Zaragoza. Forma parte del municipio de General Cepeda; es notoria por estar situada al pie del Cerro Marte, en torno al cual se cuentan diversas historias."
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://xmlns.com/foaf/0.1/name","Marte (Estación Marte)"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6956
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.766
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marte_(Coahuila)"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/altitud",1174
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/mapaLoc","Coahuila"
"http://es.dbpedia.org/resource/Marte_(Coahuila)","http://es.dbpedia.org/property/nombreCompleto","Marte"
