"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barmbrack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barmbrack"
"http://dbpedia.org/resource/Barmbrack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barmbrack"
"http://es.dbpedia.org/resource/Barmbrack","http://www.w3.org/2000/01/rdf-schema#label","Barmbrack"
"http://es.dbpedia.org/resource/Barmbrack","http://www.w3.org/2000/01/rdf-schema#comment","El barmbrack (en irlandés: báirín breac) es un  que lleva pasas y sultanas. Suele venderse en piezas redondeadas, tomándose a menudo tostado con mantequilla para acompañar el té. La masa es más dulce que la del pan de molde, pero no tanto como la del bizcocho. En Irlanda se llama a veces Báirín Breac (‘pan moteado’). Se decía que la levadura para la masa se tomaba de la cerveza en fermentación, lo que probablemente sea cierto."
"http://es.dbpedia.org/resource/Barmbrack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1shf"
"http://es.dbpedia.org/resource/Barmbrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_Halloween"
"http://es.dbpedia.org/resource/Barmbrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irlanda"
"http://es.dbpedia.org/resource/Barmbrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_con_levadura"
"http://es.dbpedia.org/resource/Barmbrack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Barmbrack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barmbrack"
"http://es.dbpedia.org/resource/Barmbrack","http://dbpedia.org/ontology/wikiPageID",3586029
"http://es.dbpedia.org/resource/Barmbrack","http://dbpedia.org/ontology/wikiPageRevisionID",118707022
"http://es.dbpedia.org/resource/Barmbrack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicculture.org/lit/recipes/view.cfm%3Fid=1335"
"http://es.dbpedia.org/resource/Barmbrack","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Barmbrack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barmbrack?oldid=118707022&ns=0"
"http://es.dbpedia.org/resource/Barmbrack","http://dbpedia.org/ontology/abstract","El barmbrack (en irlandés: báirín breac) es un  que lleva pasas y sultanas. Suele venderse en piezas redondeadas, tomándose a menudo tostado con mantequilla para acompañar el té. La masa es más dulce que la del pan de molde, pero no tanto como la del bizcocho. En Irlanda se llama a veces Báirín Breac (‘pan moteado’). Se decía que la levadura para la masa se tomaba de la cerveza en fermentación, lo que probablemente sea cierto."
