"subject","predicate","object"
"http://es.dbpedia.org/resource/Frethun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fréthun"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/2000/01/rdf-schema#label","Fréthun"
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/2000/01/rdf-schema#comment","Fréthun  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Calais y . Su población en el censo de 1999 era de 1.091 habitantes. Está integrada en la Communauté de communes du Sud-Ouest du Calaisis."
"http://es.dbpedia.org/resource/Fréthun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3__g"
"http://es.dbpedia.org/resource/Fréthun","http://xmlns.com/foaf/0.1/name","Fréthun"
"http://es.dbpedia.org/resource/Fréthun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Fréthun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fréthun"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/códigoPostal",62185
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/dirigentesNombres","Catherine Fournier"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/elevaciónAlta","60 m"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/elevaciónMedia","11 m"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fréthun","http://es.dbpedia.org/property/mapaLoc","Francia"
