"subject","predicate","object"
"http://es.wikipedia.org/wiki/Invasión_al_Tahuantinsuyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://www.w3.org/2000/01/rdf-schema#label","Invasión al Tahuantinsuyo"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://www.w3.org/2000/01/rdf-schema#comment","Fue el proceso de destrucción de la cultura andina y el inicio de la explotación de las riquezas y de la mano de obra indígena, en función de los intereses de la Corona española."
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decadencia_del_Imperio_incaico"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_al_Tahuantinsuyo"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://dbpedia.org/ontology/wikiPageID",6470062
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://dbpedia.org/ontology/wikiPageRevisionID",130515178
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://dbpedia.org/ontology/wikiPageLength",7968
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Invasión_al_Tahuantinsuyo?oldid=130515178&ns=0"
"http://es.dbpedia.org/resource/Invasión_al_Tahuantinsuyo","http://dbpedia.org/ontology/abstract","Fue el proceso de destrucción de la cultura andina y el inicio de la explotación de las riquezas y de la mano de obra indígena, en función de los intereses de la Corona española."
